event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.tlp,signature_component.type,signature_component.reliability,signature_component.value,signature_component.description
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",7f3f92ea-0108-4b69-82ac-8e693e51c165,domain,Serveur C2 Cobalt Strike,amatai-technologies.website,7f3f92ea-0108-4b69-82ac-8e693e51c165,white,domain,Bonne,amatai-technologies.website,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",21cfdd72-ee18-49ae-b6cd-29519f4c8985,domain,Serveur C2 Cobalt Strike,amazai-technologies.online,21cfdd72-ee18-49ae-b6cd-29519f4c8985,white,domain,Bonne,amazai-technologies.online,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",66c86062-047f-4ee8-91cc-e1d7e1b212db,domain,Serveur C2 Cobalt Strike,amazai-technologies.site,66c86062-047f-4ee8-91cc-e1d7e1b212db,white,domain,Bonne,amazai-technologies.site,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",fe5f317d-da44-43c1-addb-c8220fabc4fb,domain,Serveur C2 Cobalt Strike,amazai-technologies.space,fe5f317d-da44-43c1-addb-c8220fabc4fb,white,domain,Bonne,amazai-technologies.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",13f5fe11-c1e0-4bba-bf3f-73443ecc0ecd,domain,Serveur C2 Cobalt Strike,amazai-technologies.support,13f5fe11-c1e0-4bba-bf3f-73443ecc0ecd,white,domain,Bonne,amazai-technologies.support,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",e17581da-e32d-4608-898f-46857702249b,domain,Serveur C2 Cobalt Strike,amazai-technologies.website,e17581da-e32d-4608-898f-46857702249b,white,domain,Bonne,amazai-technologies.website,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",005dd63e-cd42-48e5-a905-862719746b79,domain,Serveur C2 Cobalt Strike,amazai-technologies.world,005dd63e-cd42-48e5-a905-862719746b79,white,domain,Bonne,amazai-technologies.world,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",1749d90c-1878-4c05-9104-29b94b73926b,domain,Serveur C2 Cobalt Strike,asurecloud.pro,1749d90c-1878-4c05-9104-29b94b73926b,white,domain,Bonne,asurecloud.pro,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",50b41d0d-14bb-46e1-a5cc-92b66fb9432f,domain,Serveur C2 Cobalt Strike,asurecloud.tech,50b41d0d-14bb-46e1-a5cc-92b66fb9432f,white,domain,Bonne,asurecloud.tech,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",f8757fda-e7c8-42b4-ab6d-6a59bd01b4f9,domain,Serveur C2 Cobalt Strike,asureupdate.pro,f8757fda-e7c8-42b4-ab6d-6a59bd01b4f9,white,domain,Bonne,asureupdate.pro,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",0b0f27ea-06e5-43a7-9d9d-bbaf19ae320f,domain,Serveur C2 Cobalt Strike,asureupdate.tech,0b0f27ea-06e5-43a7-9d9d-bbaf19ae320f,white,domain,Bonne,asureupdate.tech,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",e55d4d54-4232-432d-8a69-dd8f8f4cccbb,domain,Serveur C2 Cobalt Strike,atakai-technologies.host,e55d4d54-4232-432d-8a69-dd8f8f4cccbb,white,domain,Bonne,atakai-technologies.host,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",e82dae8c-b8d0-4c7c-839b-97a280d7c516,domain,Serveur C2 Cobalt Strike,atakai-technologies.online,e82dae8c-b8d0-4c7c-839b-97a280d7c516,white,domain,Bonne,atakai-technologies.online,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",4bceb6b4-babc-438a-831f-55d657a36534,domain,Serveur C2 Cobalt Strike,atakai-technologies.space,4bceb6b4-babc-438a-831f-55d657a36534,white,domain,Bonne,atakai-technologies.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",5442f08c-fb30-4cd1-a4ec-058767ee1132,domain,Serveur C2 Cobalt Strike,atakai-technologies.website,5442f08c-fb30-4cd1-a4ec-058767ee1132,white,domain,Bonne,atakai-technologies.website,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",c12ef110-2457-4433-9140-b7ea6c3eed05,domain,Serveur C2 Cobalt Strike,atakai-technologies.work,c12ef110-2457-4433-9140-b7ea6c3eed05,white,domain,Bonne,atakai-technologies.work,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",347d05e1-18e5-4fa2-a576-c82e3fcc6dd9,domain,Serveur C2 Cobalt Strike,azuresecure.tech,347d05e1-18e5-4fa2-a576-c82e3fcc6dd9,white,domain,Bonne,azuresecure.tech,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",6a29f84d-ad85-41c4-980f-e3cc217faa7e,domain,Serveur C2 Cobalt Strike,azurestat.app,6a29f84d-ad85-41c4-980f-e3cc217faa7e,white,domain,Bonne,azurestat.app,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",39ebf9c5-0eae-44c3-b7e9-5bca33efd6f7,domain,Serveur C2 Cobalt Strike,c2.hax.vg,39ebf9c5-0eae-44c3-b7e9-5bca33efd6f7,white,domain,Bonne,c2.hax.vg,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",bfb26d0c-35c8-4357-9b23-43e23fe18338,domain,Serveur C2 Cobalt Strike,cdnengine.biz,bfb26d0c-35c8-4357-9b23-43e23fe18338,white,domain,Bonne,cdnengine.biz,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",f8e6dbc3-0c43-495c-904b-e8ba98496f18,domain,Serveur C2 Cobalt Strike,classworldint.com,f8e6dbc3-0c43-495c-904b-e8ba98496f18,white,domain,Bonne,classworldint.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",9437bf1a-bcb5-408b-ba0d-946a6cd81ea1,domain,Serveur C2 Cobalt Strike,cloudflace-network.digital,9437bf1a-bcb5-408b-ba0d-946a6cd81ea1,white,domain,Bonne,cloudflace-network.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",a51e827a-21f2-47af-928f-eb442dea3dfd,domain,Serveur C2 Cobalt Strike,cloudmetric.online,a51e827a-21f2-47af-928f-eb442dea3dfd,white,domain,Bonne,cloudmetric.online,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",8f2f7392-d114-42c7-a775-aff68651bf88,domain,Serveur C2 Cobalt Strike,dealsforyoutoday.org,8f2f7392-d114-42c7-a775-aff68651bf88,white,domain,Bonne,dealsforyoutoday.org,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",94aabe5d-b858-4c57-bebc-6326bd80b1f2,domain,Serveur C2 Cobalt Strike,displaychecks.com,94aabe5d-b858-4c57-bebc-6326bd80b1f2,white,domain,Bonne,displaychecks.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",4d604d53-071d-43a9-8835-90efd0be5bd2,domain,Serveur C2 Cobalt Strike,electronicwhosaleonline.com,4d604d53-071d-43a9-8835-90efd0be5bd2,white,domain,Bonne,electronicwhosaleonline.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",62d2878e-26aa-470a-bd1d-b15da4972280,domain,Serveur C2 Cobalt Strike,entirelysecuritybusiness.com,62d2878e-26aa-470a-bd1d-b15da4972280,white,domain,Bonne,entirelysecuritybusiness.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",3fcb5396-1ece-405f-b780-0f5221be6f76,domain,Serveur C2 Cobalt Strike,hesitatesecuritybusiness.com,3fcb5396-1ece-405f-b780-0f5221be6f76,white,domain,Bonne,hesitatesecuritybusiness.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",a8cabb85-2dd3-4355-b0b4-3789598b4f7b,domain,Serveur C2 Cobalt Strike,itstrueloves.com,a8cabb85-2dd3-4355-b0b4-3789598b4f7b,white,domain,Bonne,itstrueloves.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",e4fb205a-79ec-4e7e-8f1b-4a6bd6f9e55d,domain,Serveur C2 Cobalt Strike,justicedev.com,e4fb205a-79ec-4e7e-8f1b-4a6bd6f9e55d,white,domain,Bonne,justicedev.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",51b10db3-045f-4717-af07-72fe08e39fd1,domain,Serveur C2 Cobalt Strike,killsecuritybusiness.com,51b10db3-045f-4717-af07-72fe08e39fd1,white,domain,Bonne,killsecuritybusiness.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",7bf3bff6-d43f-4c05-9095-67ed78e8de82,domain,Serveur C2 Cobalt Strike,knotsecuritybusiness.com,7bf3bff6-d43f-4c05-9095-67ed78e8de82,white,domain,Bonne,knotsecuritybusiness.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",89db02cd-aa15-42f4-a00a-04ddf2f58151,domain,Serveur C2 Cobalt Strike,madesecuritybusiness.com,89db02cd-aa15-42f4-a00a-04ddf2f58151,white,domain,Bonne,madesecuritybusiness.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",11274f20-9227-4cfe-b696-66688b22a8e7,domain,Serveur C2 Cobalt Strike,notescloud.org,11274f20-9227-4cfe-b696-66688b22a8e7,white,domain,Bonne,notescloud.org,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",d5220ded-381a-4771-872f-c7561ac77e71,domain,Serveur C2 Cobalt Strike,onlineceoshelp.com,d5220ded-381a-4771-872f-c7561ac77e71,white,domain,Bonne,onlineceoshelp.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",c1f3a34f-de0c-4cd3-9fe0-3412e5728c49,domain,Serveur C2 Cobalt Strike,orientalclient.com,c1f3a34f-de0c-4cd3-9fe0-3412e5728c49,white,domain,Bonne,orientalclient.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",d476243c-02d6-4339-98ad-b5b622809988,domain,Serveur C2 Cobalt Strike,perfectappt.com,d476243c-02d6-4339-98ad-b5b622809988,white,domain,Bonne,perfectappt.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",33ed27ff-b24a-4f0e-abb7-f54bf49f0cc0,domain,Serveur C2 Cobalt Strike,rackspare-technology.digital,33ed27ff-b24a-4f0e-abb7-f54bf49f0cc0,white,domain,Bonne,rackspare-technology.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",035b0037-b3fa-4a71-8c2b-dc0522583337,domain,Serveur C2 Cobalt Strike,rackspare-technology.download,035b0037-b3fa-4a71-8c2b-dc0522583337,white,domain,Bonne,rackspare-technology.download,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",8141c5c8-71a1-472d-90cb-d37d1480647a,domain,Serveur C2 Cobalt Strike,rackspare-technology.network,8141c5c8-71a1-472d-90cb-d37d1480647a,white,domain,Bonne,rackspare-technology.network,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",79ab4f22-5a09-4476-a386-afe82e5e21bb,domain,Serveur C2 Cobalt Strike,rackspare-technology.online,79ab4f22-5a09-4476-a386-afe82e5e21bb,white,domain,Bonne,rackspare-technology.online,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",496f30c8-c545-4762-804e-cfa092187e95,domain,Serveur C2 Cobalt Strike,rackspare-technology.space,496f30c8-c545-4762-804e-cfa092187e95,white,domain,Bonne,rackspare-technology.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",5ff2d965-a4bd-4a35-9770-2395708b4d66,domain,Serveur C2 Cobalt Strike,risetomoon.com,5ff2d965-a4bd-4a35-9770-2395708b4d66,white,domain,Bonne,risetomoon.com,Serveur C2 Cobalt Strike
